Device,Serial number,Date and time of the measurement,Temperature [°C],Humidity [%],Pressure [hPa],Event
Test,E20100010090,2016-09-11 20:27:00,30.8,0,0.0,""
Test,E20100010090,2016-09-11 20:30:00,30.8,0,0.0,""
Test,E20100010090,2016-09-11 20:33:00,30.8,0,0.0,""
Test,E20100010090,2016-09-11 20:36:00,30.8,0,0.0,""
Test,E20100010090,2016-09-11 20:39:00,30.7,0,0.0,""
Test,E20100010090,2016-09-11 20:42:00,30.8,0,0.0,""
Test,E20100010090,2016-09-11 20:45:00,30.8,0,0.0,""
Test,E20100010090,2016-09-11 20:48:00,30.7,0,0.0,""
Test,E20100010090,2016-09-11 20:51:00,30.7,0,0.0,""
Test,E20100010090,2016-09-11 20:54:00,30.7,0,0.0,""
Test,E20100010090,2016-09-11 20:57:00,30.7,0,0.0,""
Test,E20100010090,2016-09-11 21:00:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:03:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:06:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:09:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:12:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:15:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:18:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:21:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:24:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:27:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:30:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:33:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:36:00,30.5,0,0.0,""
Test,E20100010090,2016-09-11 21:39:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:42:00,30.6,0,0.0,""
Test,E20100010090,2016-09-11 21:45:00,30.5,0,0.0,""
Test,E20100010090,2016-09-11 21:48:00,30.5,0,0.0,""
Test,E20100010090,2016-09-11 21:51:00,30.5,0,0.0,""
Test,E20100010090,2016-09-11 21:54:00,30.5,0,0.0,""
Test,E20100010090,2016-09-11 21:57:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:00:00,30.5,0,0.0,""
Test,E20100010090,2016-09-11 22:03:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:06:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:09:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:12:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:15:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:18:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:21:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:24:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:27:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:30:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:33:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:36:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:39:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:42:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:45:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:48:00,30.4,0,0.0,""
Test,E20100010090,2016-09-11 22:51:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 22:54:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 22:57:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:00:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:03:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:06:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:09:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:12:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:15:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:18:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:21:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:24:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:27:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:30:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:33:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:36:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:39:00,30.2,0,0.0,""
Test,E20100010090,2016-09-11 23:42:00,30.2,0,0.0,""
Test,E20100010090,2016-09-11 23:45:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:48:00,30.2,0,0.0,""
Test,E20100010090,2016-09-11 23:51:00,30.2,0,0.0,""
Test,E20100010090,2016-09-11 23:54:00,30.3,0,0.0,""
Test,E20100010090,2016-09-11 23:57:00,30.2,0,0.0,""
